interactor_a_node_name	interactor_b_node_name	interaction_detection_method	first_author	publication_ids	interaction_types	source_db	interaction_identifiers	confidence_scores	layer
Uniprot:P62993	Uniprot:P46108			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15308668|pubmed:15567848|pubmed:15574420|pubmed:16000375|pubmed:16076871|pubmed:16530705|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:18835194|pubmed:19449109|pubmed:19454690|pubmed:22064427|pubmed:22464172|pubmed:24217602|pubmed:25922287|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:P46109			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15308668|pubmed:15567848|pubmed:15574420|pubmed:16000375|pubmed:16076871|pubmed:16530705|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:18835194|pubmed:19449109|pubmed:19454690|pubmed:22064427|pubmed:22464172|pubmed:24217602|pubmed:25922287|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:P35916			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15308668|pubmed:15567848|pubmed:15574420|pubmed:16000375|pubmed:16076871|pubmed:16530705|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:18835194|pubmed:19449109|pubmed:19454690|pubmed:22064427|pubmed:22464172|pubmed:24217602|pubmed:25922287|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q5T181	Uniprot:P46108			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15308668|pubmed:15567848|pubmed:15574420|pubmed:16000375|pubmed:16076871|pubmed:16530705|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:18835194|pubmed:19449109|pubmed:19454690|pubmed:22064427|pubmed:22464172|pubmed:24217602|pubmed:25922287|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q5T181	Uniprot:P46109			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15308668|pubmed:15567848|pubmed:15574420|pubmed:16000375|pubmed:16076871|pubmed:16530705|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:18835194|pubmed:19449109|pubmed:19454690|pubmed:22064427|pubmed:22464172|pubmed:24217602|pubmed:25922287|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q5T181	Uniprot:P35916			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15308668|pubmed:15567848|pubmed:15574420|pubmed:16000375|pubmed:16076871|pubmed:16530705|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:18835194|pubmed:19449109|pubmed:19454690|pubmed:22064427|pubmed:22464172|pubmed:24217602|pubmed:25922287|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P01127	Uniprot:P09619			pubmed:15099563|pubmed:17145802|pubmed:17496910|pubmed:18633355|pubmed:24359404|pubmed:26192618	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P43405	Uniprot:E7EWI4			pubmed:10358164|pubmed:11907067|pubmed:12524384|pubmed:14568985|pubmed:15536084|pubmed:17101731|pubmed:19909365|pubmed:20150200015|pubmed:21149606|pubmed:21378271|pubmed:21910624|pubmed:23609447|pubmed:23896411|pubmed:26192618|pubmed:8189062|pubmed:8226994|pubmed:9000133|pubmed:9295024|pubmed:9314552|pubmed:9396765|pubmed:9632805|pubmed:9763615	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0A0MR43	Uniprot:P35968			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15308668|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16000375|pubmed:16002046|pubmed:16076871|pubmed:16530705|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:18835194|pubmed:19414323|pubmed:19449109|pubmed:19454690|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:22464172|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:P49765	Uniprot:P35968			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15308668|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16000375|pubmed:16002046|pubmed:16076871|pubmed:16530705|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:18835194|pubmed:19414323|pubmed:19449109|pubmed:19454690|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:22464172|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:P35968			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:C9JVV5			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:A0A0A0MR43			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:P49765			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P35968	Uniprot:C9JVV5			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q5T181	Uniprot:P35968			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q5T181	Uniprot:C9JVV5			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:Q5T181	Uniprot:P49765			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0A0MR43	Uniprot:C9JVV5			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:A0A0A0MR43	Uniprot:Q5T181			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:19414323|pubmed:19449109|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
